Date of the trading day;Financial_Instrument_Identifier;TimeT;Size_Range;Simple_Average_Price;Total_Value_Executed;Price;Time_Of_Execution;Transaction_Size;Trading_System;Trading_Mode;Trading_Platform;Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-07-01;US02079K1079;09:30:00Z;1;;;1102.34;10:50:43.000Z;3307.02;Request for Quote;N/A;Voice;- : -
2019-07-01;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-01;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-01;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-01;US64110L1061;09:30:00Z;1;;;374.46;10:08:34.000Z;748.92;Request for Quote;N/A;Voice;- : -
2019-07-01;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-01;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-01;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-01;US87238U2033;09:30:00Z;1;;;19.88;09:39:08.000Z;357.84;Request for Quote;N/A;Voice;- : -
2019-07-01;US87238U2033;11:30:00Z;1;;;19.9;12:02:53.000Z;2905.4;Request for Quote;N/A;Voice;- : -
2019-07-01;US87238U2033;13:30:00Z;1;;;19.6;15:00:05.000Z;470.4;Request for Quote;N/A;Voice;- : -
2019-07-01;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-01;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-01;US900123AL40;11:30:00Z;1;;;1347.5;12:18:39.823Z;269500;Request for Quote;N/A;Voice;- : -
2019-07-01;US900123AL40;13:30:00Z;1;;;1342.5;13:41:29.201Z;268500;Request for Quote;N/A;Voice;- : -
2019-07-01;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-01;XS0088543193;09:30:00Z;1;;;1652.5;10:08:23.026Z;644475;Request for Quote;N/A;Voice;- : -
2019-07-01;XS0088543193;11:30:00Z;1;;;1652.5;11:47:32.210Z;330500;Request for Quote;N/A;Voice;- : -
2019-07-01;XS0088543193;13:30:00Z;1;;;1652;15:16:48.580Z;330400;Request for Quote;N/A;Voice;- : -
2019-07-01;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-01;XS1449458915;09:30:00Z;1;;;;;;;;;
2019-07-01;XS1449458915;11:30:00Z;1;;;;;;;;;
2019-07-01;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-01;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-07-02;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-02;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-02;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-02;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-02;US64110L1061;09:30:00Z;1;;;372.74;10:00:14.000Z;1490.96;Request for Quote;N/A;Voice;- : -
2019-07-02;US64110L1061;11:30:00Z;1;;;373.01;12:05:17.000Z;373.01;Request for Quote;N/A;Voice;- : -
2019-07-02;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-02;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-02;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-02;US6549022043;11:30:00Z;1;;;5.05;11:59:39.000Z;20.2;Request for Quote;N/A;Voice;- : -
2019-07-02;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-02;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-02;US87238U2033;09:30:00Z;1;;;19.12;09:41:37.000Z;401.52;Request for Quote;N/A;Voice;- : -
2019-07-02;US87238U2033;11:30:00Z;1;;;;;;;;;
2019-07-02;US87238U2033;13:30:00Z;1;;;;;;;;;
2019-07-02;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-02;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-02;US900123AL40;11:30:00Z;1;;;1337;12:17:51.043Z;133700;Request for Quote;N/A;Voice;- : -
2019-07-02;US900123AL40;13:30:00Z;1;1350;270000;;;;;;;
2019-07-02;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-02;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-07-02;USP32457AA44;11:30:00Z;1;;;1055.5;12:45:56.686Z;316650;Request for Quote;N/A;Voice;- : -
2019-07-02;USP32457AA44;13:30:00Z;1;;;;;;;;;
2019-07-02;USP32457AA44;15:30:00Z;1;;;1055;15:53:18.361Z;316500;Request for Quote;N/A;Voice;- : -
2019-07-02;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-02;USP94461AC79;11:30:00Z;1;;;980;12:25:46.506Z;196000;Request for Quote;N/A;Voice;- : -
2019-07-02;USP94461AC79;13:30:00Z;1;;;;;;;;;
2019-07-02;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-02;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-07-02;XS0830192711;11:30:00Z;1;;;1026.6;13:16:48.922Z;54409.8;Request for Quote;N/A;Voice;- : -
2019-07-02;XS0830192711;13:30:00Z;1;1023;114576;;;;;;;
2019-07-02;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-07-02;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-07-02;XS0841671000;11:30:00Z;1;;;1076.1;13:18:00.533Z;58109.4;Request for Quote;N/A;Voice;- : -
2019-07-02;XS0841671000;13:30:00Z;1;;;1072.5;13:33:30.031Z;60060;Request for Quote;N/A;Voice;- : -
2019-07-02;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-07-02;XS0885736925;09:30:00Z;1;;;;;;;;;
