Date of the trading day;Financial_Instrument_Identifier;TimeT;Best_Offer_Price;Best_Bid_Price;Ask_Size;Bid_Size;Book_depth_within_3_price_increments
2019-07-01;US02079K1079;09:30:00Z;;;;;
2019-07-01;US02079K1079;11:30:00Z;;;;;
2019-07-01;US02079K1079;13:30:00Z;;;;;
2019-07-01;US02079K1079;15:30:00Z;;;;;
2019-07-01;US64110L1061;09:30:00Z;;;;;
2019-07-01;US64110L1061;11:30:00Z;;;;;
2019-07-01;US64110L1061;13:30:00Z;;;;;
2019-07-01;US64110L1061;15:30:00Z;;;;;
2019-07-01;US87238U2033;09:30:00Z;;;;;
2019-07-01;US87238U2033;11:30:00Z;;;;;
2019-07-01;US87238U2033;13:30:00Z;;;;;
2019-07-01;US87238U2033;15:30:00Z;;;;;
2019-07-01;US900123AL40;09:30:00Z;;;;;
2019-07-01;US900123AL40;11:30:00Z;;;;;
2019-07-01;US900123AL40;13:30:00Z;;;;;
2019-07-01;US900123AL40;15:30:00Z;;;;;
2019-07-01;XS0088543193;09:30:00Z;;;;;
2019-07-01;XS0088543193;11:30:00Z;;;;;
2019-07-01;XS0088543193;13:30:00Z;;;;;
2019-07-01;XS0088543193;15:30:00Z;;;;;
2019-07-01;XS1449458915;09:30:00Z;;;;;
2019-07-01;XS1449458915;11:30:00Z;;;;;
2019-07-01;XS1449458915;13:30:00Z;;;;;
2019-07-01;XS1449458915;15:30:00Z;;;;;
2019-07-02;US02079K1079;09:30:00Z;;;;;
2019-07-02;US02079K1079;11:30:00Z;;;;;
2019-07-02;US02079K1079;13:30:00Z;;;;;
2019-07-02;US02079K1079;15:30:00Z;;;;;
2019-07-02;US64110L1061;09:30:00Z;;;;;
2019-07-02;US64110L1061;11:30:00Z;;;;;
2019-07-02;US64110L1061;13:30:00Z;;;;;
2019-07-02;US64110L1061;15:30:00Z;;;;;
2019-07-02;US6549022043;09:30:00Z;;;;;
2019-07-02;US6549022043;11:30:00Z;;;;;
2019-07-02;US6549022043;13:30:00Z;;;;;
2019-07-02;US6549022043;15:30:00Z;;;;;
2019-07-02;US87238U2033;09:30:00Z;;;;;
2019-07-02;US87238U2033;11:30:00Z;;;;;
2019-07-02;US87238U2033;13:30:00Z;;;;;
2019-07-02;US87238U2033;15:30:00Z;;;;;
2019-07-02;US900123AL40;09:30:00Z;;;;;
2019-07-02;US900123AL40;11:30:00Z;;;;;
2019-07-02;US900123AL40;13:30:00Z;;;;;
2019-07-02;US900123AL40;15:30:00Z;;;;;
2019-07-02;USP32457AA44;09:30:00Z;;;;;
2019-07-02;USP32457AA44;11:30:00Z;;;;;
2019-07-02;USP32457AA44;13:30:00Z;;;;;
2019-07-02;USP32457AA44;15:30:00Z;;;;;
2019-07-02;USP94461AC79;09:30:00Z;;;;;
2019-07-02;USP94461AC79;11:30:00Z;;;;;
2019-07-02;USP94461AC79;13:30:00Z;;;;;
2019-07-02;USP94461AC79;15:30:00Z;;;;;
