Date of the trading day;Financial_Instrument_Identifier;Average_Effective_Spread;Average_Volume_At_Bbo;Average_Spread_At_Bbo;Number_Of_Cancellations_At_Bbo;Number_Of_Modifications_At_Bbo;Number_Fill_Or_Kill_Failed;Number_Immediate_Or_Cancel_Zero_Fill;Average_Book_Depth;Mean_Time_Aggressive_Execution;Median_Time_Market_Execution;Average_Time_Passive_Execution;Number_Large_In_Scale_Executions;Value_Large_In_Scale_Executions;Number_Not_Large_In_Scale_Executions;Value_Not_Large_In_Scale_Executions;Number_Of_Trading_Interruptions;Average_Duration_Of_Trading_Interruptions;Number_Of_Suspensions;Nature_Of_Suspensions;Average_Duration_Of_Suspensions;Number_Of_No_Quotes_Periods;Average_Duration_Of_No_Quotes_Periods;Average_Quote_Presence
2019-07-01;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;86000;79000;0;0;3;0.068602;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-01;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;43000;43000;0;0;2;0.02332;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-01;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;62500;64000;0;0;12;0.126999;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-01;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1619469;1719607.666667;0;0;3;10.06419;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-01;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1589951;1552204.5;0;0;8;38.8951;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-01;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;50.821789;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;63000;63000;0;0;1;0.015609;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;63000;64250;0;0;4;0.052518;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;660732;660732;0;0;2;35.308276;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54000;54250;0;0;4;0.02772;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1259608;1265495.888889;0;0;9;22.698497;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;3264595;2641836.666667;0;0;3;13.357063;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;960032;1159977.666667;0;0;3;8.273179;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;300657;768434.8;0;0;6;3.228751;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;60294;336157.6;0;0;6;3.384706;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;XS0885736925;;;;N/A;N/A;N/A;N/A;;N/A;959829;1179897.333333;0;0;3;13.653681;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;28000;28000;0;0;1;0.003607;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;420102;420102;0;0;1;23.989112;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;62500;92250;0;0;4;0.116191;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1410042.5;1336966.5625;0;0;16;43.389475;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1079960;1940011;0;0;11;26.651158;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;2044220;1727731;0;0;3;5.850457;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1049391.5;1282574.333333;0;0;12;33.647853;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1764710;1621361.625;0;0;8;24.488263;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1920338;1680053.333333;0;0;3;29.016588;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;540095;611949.6;0;0;6;0.912704;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;299150;299977;0;0;6;0.956328;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
