Date of the trading day;Financial_Instrument_Identifier;Simple_Average_Price;Volume_Weighted_Price;Highest_Executed_Price;Lowest_Executed_Price
2019-07-01;US02079K1079;1097.6;1099.496;1102.34;1095.11
2019-07-01;US64110L1061;373.87;373.752;;
2019-07-01;US87238U2033;19.846667;19.877305;19.92;19.56
2019-07-01;US900123AL40;1344.166667;1344.166667;1347.5;1342.5
2019-07-01;XS0088543193;1649.03125;1649.14418;1652.5;1645.625
2019-07-01;XS1449458915;;;;
2019-07-02;US02079K1079;;;;
2019-07-02;US64110L1061;373.33;373.386;374.75;372.74
2019-07-02;US6549022043;5.0353;5.0206;;
2019-07-02;US87238U2033;19.26;19.321961;19.4;19.12
2019-07-02;US900123AL40;1344.222222;1344.833333;1350;1337
2019-07-02;USP32457AA44;1055.166667;1055.166667;1055.5;1055
2019-07-02;USP94461AC79;980.333333;980.333333;981;980
2019-07-02;XS0830192711;1025.4;1024.8;1026.6;1023
2019-07-02;XS0841671000;1074.9;1074.3;1076.1;1072.5
2019-07-02;XS0885736925;1060.916667;1060.916667;1061.25;1060.75
2019-07-03;US64110L1061;;;;
2019-07-03;US6549022043;;;;
2019-07-03;US87238U2033;19.165;19.222292;19.24;19.1
2019-07-03;US900123AL40;1340.95625;1341.7027;1350;1335
2019-07-03;USP94461AC79;979.909091;980.308901;986;975
2019-07-03;XS0830192711;1027.566667;1027.566667;1028.4;1025.9
2019-07-04;US900123AL40;1343.833333;1343.811111;1350;1340
2019-07-04;USP94461AC79;977.25;978;984;975
2019-07-04;XS0088543193;1655.5;1655.5;1655.5;1655.5
2019-07-04;XS0830192711;1026;1025.1875;1028;1025
2019-07-04;XS0841671000;1075;1074.1875;1077;1074
2019-07-04;XS0910932788;986.5;986.5;990;983
2019-07-05;US02079K1079;1121.72;1122.974;;
2019-07-05;US64110L1061;380.508333;380.625385;381;379.08
2019-07-05;US8552441094;;;;
2019-07-05;US87238U2033;19.592727;19.608174;19.64;19.52
2019-07-05;USP32457AA44;1050.833333;1050.833333;1057.5;1047.5
2019-07-05;USP94461AC79;981.666667;981.666667;990;977.5
2019-07-05;XS0088543193;1654.316667;1653.083602;1656.3;1651
2019-07-05;XS0910932788;989.166667;989.166667;990;987.5
2019-07-05;XS1434672280;1124.4375;1124.4375;1124.5;1124.375
2019-07-08;US02079K1079;1118.17;1118.223333;;
2019-07-08;US64110L1061;;;;
2019-07-08;US8552441094;;;;
2019-07-08;US87238U2033;19.404;19.413765;19.52;19.3
2019-07-08;USL0427PAA41;1010.325;1010.478839;1014.5;1007.7
2019-07-08;USP94461AC79;985.32;985.32;986;983.96
2019-07-08;XS0910932788;989.483333;989.483333;992.5;983.45
2019-07-08;XS1415758991;843.5;843.5;845.5;842.5
2019-07-08;XS1807408486;950;950;950.25;949.75
2019-07-09;US02079K1079;1122.565;1121.806667;;
2019-07-09;US64110L1061;373.315;373.045882;;
2019-07-09;US8552441094;87.303333;87.245455;87.45;87.11
2019-07-09;US87238U2033;19.128333;19.169466;19.24;19.06
2019-07-09;USP94461AC79;983.125;983.125;995;971.25
2019-07-09;XS0910932788;981.989474;982.577778;989.6;967
2019-07-09;XS1449458915;1031.683333;1031.683333;1033.05;1031
2019-07-09;XS1889053150;1130;1130;1130;1130
2019-07-10;US02079K1079;1139.446667;1139.7;1140.46;1137.62
2019-07-10;US64110L1061;380.996;380.218824;383.95;379.02
2019-07-10;US87238U2033;19.350909;19.407491;19.54;19.16
2019-07-10;USL0427PAA41;1017.916667;1017.916667;1020.625;1012.5
2019-07-10;USP94461AC79;980.875;980.875;993.75;968
2019-07-10;XS0885736925;1066.136667;1066.136667;1066.47;1065.97
2019-07-10;XS0910932788;982.833333;982.833333;983;982.5
2019-07-11;US02079K1079;1145.165;1145.165;;
2019-07-11;US64110L1061;382.13;382.345;382.99;381.5
2019-07-11;US87238U2033;19.445;19.471628;19.5;19.36
2019-07-11;USL0427PAA41;1020;1020;1022.5;1015
2019-07-11;USP94461AC79;971.166667;971.166667;978.5;967.5
2019-07-11;XS0882347072;975.666667;975.666667;976;975.5
2019-07-11;XS0910932788;983.683333;983.683333;984.9;981.25
2019-07-11;XS1449458915;92;92;;
2019-07-12;US64110L1061;378.625;379.958312;380.71;373.5
2019-07-12;US6549022043;;;;
2019-07-12;US87238U2033;19.46;19.468936;19.62;19.4
2019-07-12;USL0427PAA41;1017.666667;1017.666667;1022.5;1015
2019-07-12;USP32457AA44;1054.666667;1054.666667;1055;1054.5
2019-07-12;XS0088543193;1647.6;1647.666667;1648;1647.5
2019-07-12;XS0910932788;986.333333;986.333333;988;983
2019-07-12;XS1434672280;1117.5625;1117.5625;1118.125;1117
2019-07-15;US64110L1061;371.206667;371.936364;373.5;366.62
2019-07-15;US87238U2033;19.626667;19.623197;19.7;19.5
2019-07-15;US900123AL40;1302.595167;1302.595167;1308.446;1299
2019-07-15;XS0088543193;1650.166667;1650.166667;1650.5;1650
2019-07-15;XS1379145656;972.166667;972.166667;972.5;972
2019-07-16;US02079K1079;1145.754444;1144.730455;1149.53;1136.72
2019-07-16;US64110L1061;367.919231;368.1564;370.05;366.01
2019-07-16;US6549022043;5.144286;5.152745;5.18;5.1
2019-07-16;US8552441094;90.016667;89.965882;90.4;89.68
2019-07-16;US87238U2033;19.634545;19.636764;19.7;19.58
2019-07-16;US900123AL40;1317.856833;1317.856833;1323.125;1311.25
2019-07-16;XS0830192711;1028;1027.5;1029;1026
2019-07-16;XS0841671000;1076;1075.5;1077;1074
2019-07-16;XS0910932788;987.275;987.275;990.6;980.625
