Date of the trading day;Venue_Name;Venue_Identifier;Country_Of_Competent_Authority;Market_Segment_Name;Market_Segment_Identifier;Outages_Nature;Outages_Number;Outages_Average_Duration;Scheduled_Auction_Nature;Scheduled_Auction_Number;Scheduled_Auction_AverageDuration;Failed_Transactions_Number;Failed_Transactions_Value
2019-07-01;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-02;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-03;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-04;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-26;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-29;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-30;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
