Financial_Instrument_Identifier,Number_Of_Orders_Received,Number_Of_Transactions_Executed,Total_Value_Of_Transactions_Executed,Number_Of_Orders_Cancelled,Number_Of_Orders_Modified,Median_Transaction_Size,Number_Of_Designated_Market_Makers,Date_Of_The_Trading_Day,Median_Size_Of_All_Orders
US6549022043,2,2,"4,727,416.90",0,0,"2,363,708.45",N/A,07/01/2020,"2,363,708.45"
US6549022043,1,1,,0,0,,N/A,09/01/2020,
USL00849AA47,3,3,"607,700.00",0,0,"202,600.00",N/A,09/01/2020,"202,600.00"
XS1434672280,4,4,"32,033.75",0,0,"8,008.44",N/A,09/01/2020,"8,008.44"
US5951121038,1,1,,0,0,,N/A,10/01/2020,
US6549022043,1,1,,0,0,,N/A,10/01/2020,
XS0504954347,3,3,"302,335.70",0,0,"100,761.90",N/A,10/01/2020,"100,761.90"
USL00849AA47,3,3,"452,100.00",0,0,"150,675.00",N/A,13/01/2020,"150,675.00"
XS0885736925,4,4,"768,744.00",0,0,"165,366.00",N/A,13/01/2020,"165,366.00"
XS1434672280,4,4,"146,664.00",0,0,"36,666.00",N/A,13/01/2020,"36,666.00"
XS0290580595,1,1,,0,0,,N/A,14/01/2020,
US6549022043,1,1,,0,0,,N/A,15/01/2020,
US87238U2033,2,2,"818,162.25",0,0,"409,081.13",N/A,15/01/2020,"409,081.13"
XS1439838548,3,3,"595,300.00",0,0,"198,400.00",N/A,15/01/2020,"198,400.00"
XS2008618501,3,3,"677,250.00",0,0,"225,750.00",N/A,15/01/2020,"225,750.00"
US6549022043,1,1,,0,0,,N/A,16/01/2020,
USP94461AC79,3,3,"614,800.00",0,0,"204,900.00",N/A,16/01/2020,"204,900.00"
XS1439838548,3,3,"595,300.00",0,0,"198,400.00",N/A,16/01/2020,"198,400.00"
US5951121038,1,1,,0,0,,N/A,17/01/2020,
USP94461AC79,4,4,"827,800.00",0,0,"206,950.00",N/A,17/01/2020,"206,950.00"
XS1415758991,1,1,,0,0,,N/A,17/01/2020,
XS1434672280,4,4,"18,420.00",0,0,"4,605.00",N/A,17/01/2020,"4,605.00"
US6549022043,1,1,,0,0,,N/A,20/01/2020,
USL0427PAA41,6,6,"812,200.00",0,0,"101,500.00",N/A,20/01/2020,"101,500.00"
XS0290580595,2,2,"86,920.00",0,0,"43,460.00",N/A,20/01/2020,"43,460.00"
USL00849AA47,6,6,"1,302,780.00",0,0,"217,125.00",N/A,21/01/2020,"217,125.00"
XS1434672280,4,4,"18,427.00",0,0,"4,606.75",N/A,21/01/2020,"4,606.75"
XS1439838548,6,6,"1,193,150.00",0,0,"198,875.00",N/A,21/01/2020,"198,875.00"
US6549022043,1,1,,0,0,,N/A,22/01/2020,
US9485961018,1,1,,0,0,,N/A,22/01/2020,
USL00849AA47,3,3,"597,016.00",0,0,"199,038.00",N/A,22/01/2020,"199,038.00"
USL0427PAA41,11,11,"1,783,217.50",0,0,"152,250.00",N/A,22/01/2020,"152,250.00"
XS0767472458,1,1,,0,0,,N/A,22/01/2020,
XS0830192711,3,3,"6,240.00",0,0,"2,080.00",N/A,22/01/2020,"2,080.00"
XS0841671000,3,3,"3,243.00",0,0,"1,081.00",N/A,22/01/2020,"1,081.00"
XS2008618501,1,1,,0,0,,N/A,22/01/2020,
US5951121038,1,1,,0,0,,N/A,23/01/2020,
US900123BH29,3,3,"308,900.00",0,0,"102,950.00",N/A,23/01/2020,"102,950.00"
USL0427PAA41,9,9,"1,219,300.00",0,0,"101,700.00",N/A,23/01/2020,"101,700.00"
XS0767472458,2,2,"421,199.20",0,0,"210,599.60",N/A,23/01/2020,"210,599.60"
XS2008618501,2,2,"420,000.00",0,0,"210,000.00",N/A,23/01/2020,"210,000.00"
USL00849AA47,6,6,"1,068,725.00",0,0,"178,100.00",N/A,24/01/2020,"178,100.00"
USL0427PAA41,7,7,"1,111,795.00",0,0,"202,090.00",N/A,24/01/2020,"202,090.00"
XS0191754729,6,6,"781,638.00",0,0,"130,270.50",N/A,24/01/2020,"130,270.50"
XS1439838548,1,1,,0,0,,N/A,24/01/2020,
USP94461AC79,3,3,"785,375.00",0,0,"261,750.00",N/A,27/01/2020,"261,750.00"
XS1439838548,5,5,"980,200.00",0,0,"196,000.00",N/A,27/01/2020,"196,000.00"
XS0910932788,4,4,"825,800.00",0,0,"206,450.00",N/A,28/01/2020,"206,450.00"
XS2008618501,1,1,,0,0,,N/A,28/01/2020,
US5951121038,1,1,,0,0,,N/A,29/01/2020,
