Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Simple_Average_Price,Volume_Weighted_Price,Highest_Executed_Price,Lowest_Executed_Price
2020-01-07,US6549022043,3.939373,3.939514,,
2020-01-09,US6549022043,,,,
2020-01-09,USL00849AA47,"1,012.833333","1,012.833333","1,013.000000","1,012.500000"
2020-01-09,XS1434672280,"1,144.062500","1,144.062500","1,144.625000","1,143.500000"
2020-01-10,US5951121038,,,,
2020-01-10,US6549022043,,,,
2020-01-10,XS0504954347,"100,778.566667","100,778.566667","100,811.900000","100,761.900000"
2020-01-13,USL00849AA47,"1,004.666667","1,004.666667","1,005.000000","1,004.500000"
2020-01-13,XS0885736925,"1,117.250000","1,117.360465","1,117.500000","1,117.000000"
2020-01-13,XS1434672280,"1,145.812500","1,145.812500","1,146.125000","1,145.500000"
2020-01-14,XS0290580595,,,,
2020-01-15,US6549022043,,,,
2020-01-15,US87238U2033,23.530170,23.392773,,
2020-01-15,XS1439838548,992.166667,992.166667,992.500000,992.000000
2020-01-15,XS2008618501,"1,050.000000","1,050.000000","1,050.000000","1,050.000000"
2020-01-16,US6549022043,,,,
2020-01-16,USP94461AC79,"1,024.666667","1,024.666667","1,025.000000","1,024.500000"
2020-01-16,XS1439838548,992.166667,992.166667,992.500000,992.000000
2020-01-17,US5951121038,,,,
2020-01-17,USP94461AC79,"1,034.750000","1,034.750000","1,035.000000","1,034.500000"
2020-01-17,XS1415758991,,,,
2020-01-17,XS1434672280,"1,151.250000","1,151.250000","1,152.125000","1,150.375000"
2020-01-20,US6549022043,,,,
2020-01-20,USL0427PAA41,"1,015.166667","1,015.250000","1,015.500000","1,015.000000"
2020-01-20,XS0290580595,108.650000,108.650000,,
2020-01-21,USL00849AA47,"1,009.500000","1,009.906977","1,015.500000","1,003.500000"
2020-01-21,XS1434672280,"1,151.687500","1,151.687500","1,151.875000","1,151.500000"
2020-01-21,XS1439838548,994.291667,994.291667,996.250000,992.500000
2020-01-22,US6549022043,,,,
2020-01-22,US9485961018,,,,
2020-01-22,USL00849AA47,"1,015.333333","1,015.333333","1,015.500000","1,015.000000"
2020-01-22,USL0427PAA41,"1,015.863636","1,016.078348","1,018.000000","1,015.000000"
2020-01-22,XS0767472458,,,,
2020-01-22,XS0830192711,"1,040.000000","1,040.000000","1,040.000000","1,040.000000"
2020-01-22,XS0841671000,"1,081.000000","1,081.000000","1,081.000000","1,081.000000"
2020-01-22,XS2008618501,,,,
2020-01-23,US5951121038,,,,
2020-01-23,US900123BH29,"1,029.666667","1,029.666667","1,030.000000","1,029.500000"
2020-01-23,USL0427PAA41,"1,016.166667","1,016.083333","1,017.000000","1,015.500000"
2020-01-23,XS0767472458,"210,599.600000","210,599.600000",,
2020-01-23,XS2008618501,"1,050.000000","1,050.000000",,
2020-01-24,USL00849AA47,"1,017.833333","1,017.833333","1,018.000000","1,017.500000"
2020-01-24,USL0427PAA41,"1,010.735714","1,010.722727","1,010.950000","1,010.450000"
2020-01-24,XS0191754729,"1,532.925000","1,532.623529","1,534.800000","1,531.050000"
2020-01-24,XS1439838548,,,,
2020-01-27,USP94461AC79,"1,047.166667","1,047.166667","1,047.500000","1,047.000000"
2020-01-27,XS1439838548,980.200000,980.200000,980.500000,980.000000
2020-01-28,XS0910932788,"1,032.250000","1,032.250000","1,032.500000","1,032.000000"
2020-01-28,XS2008618501,,,,
2020-01-29,US5951121038,,,,
2020-01-29,USL0427PAA41,"1,015.333333","1,015.333333","1,015.500000","1,015.000000"
2020-01-29,USP94461AC79,"1,051.166667","1,051.166667","1,051.500000","1,051.000000"
2020-01-29,XS2008618501,"1,044.500000","1,044.500000",,
2020-01-30,US900123BH29,"1,030.666667","1,030.666667","1,031.000000","1,030.500000"
2020-01-30,XS0910932788,"1,032.166667","1,032.166667","1,032.500000","1,032.000000"
2020-01-30,XS1415758991,889.666667,889.666667,890.000000,889.500000
2020-01-31,US6549022043,,,,
2020-01-31,USL0427PAA41,"1,016.333333","1,016.333333","1,016.500000","1,016.000000"
2020-01-31,USP32457AA44,"1,052.000000","1,052.000000",,
2020-01-31,XS0910932788,"1,031.666667","1,031.666667","1,032.000000","1,031.500000"
2020-01-31,XS1747548532,"1,025.666667","1,025.666667","1,026.000000","1,025.500000"
2020-02-03,USL00849AA47,"1,011.833333","1,011.833333","1,012.000000","1,011.500000"
2020-02-03,USL0427PAA41,"1,015.000000","1,015.000000","1,015.000000","1,015.000000"
2020-02-04,RU000A0ZZVE6,"113,466.666667","113,466.666667","113,500.000000","113,450.000000"
