Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Offer_Price,Best_Bid_Price
2020-01-07,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,13:30:00Z,1.000000,,,4.030488,2020-01-09 13:57:53.411,"3,264,695.280000",Request for Quote,N/A,Voice,4.050000,4.040000
2020-01-09,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,13:30:00Z,1.000000,,,"1,012.500000",2020-01-09 14:46:34.791,"202,500.000000",Request for Quote,N/A,Voice,,
2020-01-09,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,15:30:00Z,1.000000,"1,144.625000","16,024.750000",,,,Request for Quote,N/A,Voice,,
2020-01-10,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US5951121038,11:30:00Z,1.000000,,,57.073289,2020-01-10 12:26:53.602,"2,054,638.404000",Request for Quote,N/A,Voice,57.770000,57.490000
2020-01-10,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,11:30:00Z,1.000000,,,4.018692,2020-01-10 12:26:53.297,"3,339,533.052000",Request for Quote,N/A,Voice,4.050000,4.040000
2020-01-10,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,13:30:00Z,1.000000,,,"100,811.900000",2020-01-10 14:39:22.095,"100,811.900000",Request for Quote,N/A,Voice,,
2020-01-10,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,13:30:00Z,1.000000,,,"1,005.000000",2020-01-13 14:12:27.733,"150,750.000000",Request for Quote,N/A,Voice,,
2020-01-13,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,09:30:00Z,1.000000,,,"1,117.000000",2020-01-13 10:00:03.522,"107,232.000000",Request for Quote,N/A,Voice,,
2020-01-13,XS0885736925,11:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,13:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,11:30:00Z,1.000000,,,"1,145.500000",2020-01-13 12:21:33.623,"36,656.000000",Request for Quote,N/A,Voice,,
2020-01-13,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,15:30:00Z,1.000000,,,"1,146.125000",2020-01-13 16:07:39.087,"36,676.000000",Request for Quote,N/A,Voice,,
2020-01-14,XS0290580595,09:30:00Z,1.000000,,,108.650000,2020-01-14 10:05:45,"43,460.000000",Request for Quote,,Voice,,
2020-01-14,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-01-14,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-01-14,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US6549022043,09:30:00Z,1.000000,,,4.012500,2020-01-15 10:11:53.526,"2,961,225.000000",Request for Quote,N/A,Voice,4.020000,4.010000
