Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Average_Effective_Spread,Average_Volume_At_Bbo,Average_Spread_At_Bbo,Number_Of_Cancellations_At_Bbo,Number_Of_Modifications_At_Bbo,Number_Fill_Or_Kill_Failed,Number_Immediate_Or_Cancel_Zero_Fill,Average_Book_Depth,Mean_Time_Aggressive_Execution,Median_Time_Market_Execution,Average_Time_Passive_Execution,Number_Large_In_Scale_Executions,Value_Large_In_Scale_Executions,Number_Not_Large_In_Scale_Executions,Value_Not_Large_In_Scale_Executions,Number_Of_Trading_Interruptions,Average_Duration_Of_Trading_Interruptions,Number_Of_Suspensions,Nature_Of_Suspensions,Average_Duration_Of_Suspensions,Number_Of_No_Quotes_Periods,Average_Duration_Of_No_Quotes_Periods,Average_Quote_Presence
2020-01-07,US6549022043,0.051255,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.823000,0,0.000000,2,"4,727,416.900000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,US6549022043,0.029024,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,264,695.280000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,438.941333",0,0.000000,3,"607,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,668.597000",0,0.000000,4,"32,033.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,US5951121038,1.113422,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"2,054,638.404000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,US6549022043,0.052616,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,339,533.052000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,251.891333",0,0.000000,3,"302,335.700000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,599.698000",0,0.000000,3,"452,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,XS0885736925,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,395.160750",0,0.000000,4,"768,744.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,690.898250",0,0.000000,4,"146,664.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-14,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"43,460.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,US6549022043,0.005000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.010000",0,0.000000,1,"2,961,225.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,US87238U2033,0.089660,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"818,162.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,660.051667",0,0.000000,3,"595,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.015667",0,0.000000,3,"677,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,US6549022043,0.026800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,260.341000",0,0.000000,1,"4,477,515.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,881.311333",0,0.000000,3,"614,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,286.863333",0,0.000000,3,"595,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,US5951121038,0.756200,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,199.616000",0,0.000000,1,"3,279,033.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,230.395000",0,0.000000,4,"827,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"17,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,026.366250",0,0.000000,4,"18,420.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-20,US6549022043,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,539,438.656000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
