Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Financial_Instrument_Name,Written_Description,Instrument_Classification,Currency
07/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
09/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
09/01/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
09/01/2020,XS1434672280,BROKERCREDITSERVICE STR,,DTFXPR,USD
10/01/2020,US5951121038,MICRON TECHNOLOGY INC,,ESVUFR,USD
10/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
10/01/2020,XS0504954347,RUSSIAN FEDERATION,,DBFNFR,USD
13/01/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
13/01/2020,XS0885736925,GAZPROM (GAZ CAPITAL SA),,DTFUFR,USD
13/01/2020,XS1434672280,BROKERCREDITSERVICE STR,,DTFXPR,USD
14/01/2020,XS0290580595,GAZPROM (GAZ CAPITAL SA),,DTFGFR,USD
15/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
15/01/2020,US87238U2033,TCS GROUP HOLDING -REG S,,EDSXFR,USD
15/01/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DBFNFR,USD
15/01/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
16/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
16/01/2020,USP94461AC79,UNIFIN FINANCIERA SA DE,,DBFGGR,USD
16/01/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DBFNFR,USD
17/01/2020,US5951121038,MICRON TECHNOLOGY INC,,ESVUFR,USD
17/01/2020,USP94461AC79,UNIFIN FINANCIERA SA DE,,DBFGGR,USD
17/01/2020,XS1415758991,361 DEGREES INTL LTD,,DBFNBR,USD
17/01/2020,XS1434672280,BROKERCREDITSERVICE STR,,DTFXPR,USD
20/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
20/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
20/01/2020,XS0290580595,GAZPROM (GAZ CAPITAL SA),,DTFGFR,USD
21/01/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
21/01/2020,XS1434672280,BROKERCREDITSERVICE STR,,DTFXPR,USD
21/01/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DBFNFR,USD
22/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
22/01/2020,US9485961018,WEIBO CORP-SPON ADR,,EDSXFR,USD
22/01/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
22/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
22/01/2020,XS0767472458,RUSSIAN FEDERATION,,DBFNFR,USD
22/01/2020,XS0830192711,GAZPROM NEFT (GPN CAPITA,,DTFUFR,USD
22/01/2020,XS0841671000,SEVERSTAL (STEEL CAP),,DTFUFR,USD
22/01/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
23/01/2020,US5951121038,MICRON TECHNOLOGY INC,,ESVUFR,USD
23/01/2020,US900123BH29,REPUBLIC OF TURKEY,,DBFUFR,USD
23/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
23/01/2020,XS0767472458,RUSSIAN FEDERATION,,DBFNFR,USD
23/01/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
24/01/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
24/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
24/01/2020,XS0191754729,GAZPROM (GAZ CAPITAL SA),,DTFUCR,USD
24/01/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DBFNFR,USD
27/01/2020,USP94461AC79,UNIFIN FINANCIERA SA DE,,DBFGGR,USD
27/01/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DBFNFR,USD
28/01/2020,XS0910932788,ARCELIK AS,,DBFNFR,USD
28/01/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
29/01/2020,US5951121038,MICRON TECHNOLOGY INC,,ESVUFR,USD
29/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
29/01/2020,USP94461AC79,UNIFIN FINANCIERA SA DE,,DBFGGR,USD
29/01/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
30/01/2020,US900123BH29,REPUBLIC OF TURKEY,,DBFUFR,USD
30/01/2020,XS0910932788,ARCELIK AS,,DBFNFR,USD
30/01/2020,XS1415758991,361 DEGREES INTL LTD,,DBFNBR,USD
31/01/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
31/01/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
31/01/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
31/01/2020,XS0910932788,ARCELIK AS,,DBFNFR,USD
31/01/2020,XS1747548532,PETKIM PETROKIMYA HOLDIN,,DBFNBR,USD
03/02/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
03/02/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
04/02/2020,RU000A0ZZVE6,RUSSIAN FEDERATION,,DBFXFR,EUR
04/02/2020,US5951121038,MICRON TECHNOLOGY INC,,ESVUFR,USD
04/02/2020,US6549022043,NOKIA CORP-SPON ADR,,EDSXFR,USD
