Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-10-01,US5951121038,09:30:00Z,1,,,,,,,,,
2019-10-01,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-10-01,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-01,US5951121038,11:30:00Z,1,,,,,,,,,
2019-10-01,XS1434672280,11:30:00Z,1,,,"1,124.125000",2019-10-01 11:50:54.653,"6,744.750000",Request for Quote,N/A,Voice,- : -
2019-10-01,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-10-01,US5951121038,13:30:00Z,1,,,,,,,,,
2019-10-01,XS1434672280,13:30:00Z,1,,,"1,126.125000",2019-10-01 15:08:41.896,"6,756.750000",Request for Quote,N/A,Voice,- : -
2019-10-01,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-01,US5951121038,15:30:00Z,1,,,,,,,,,
2019-10-01,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-01,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-02,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-10-02,XS0504954347,09:30:00Z,1,,,,,,,,,
2019-10-02,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-10-02,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-10-02,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-10-02,XS0504954347,11:30:00Z,1,,,"101,740.000000",2019-10-02 13:20:20.800,"203,480.000000",Request for Quote,N/A,Voice,- : -
2019-10-02,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-10-02,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-10-02,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-02,XS0504954347,13:30:00Z,1,,,"101,750.000000",2019-10-02 14:22:11.143,"203,500.000000",Request for Quote,N/A,Voice,- : -
2019-10-02,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-10-02,XS1223394914,13:30:00Z,1,,,,,,,,,
2019-10-02,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-02,XS0504954347,15:30:00Z,1,,,,,,,,,
2019-10-02,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-02,XS1223394914,15:30:00Z,1,,,992.550000,2019-10-02 15:53:28.324,"238,212.000000",Request for Quote,N/A,Voice,- : -
2019-10-03,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-10-03,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-10-03,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-10-03,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-10-03,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-10-03,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-10-03,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-10-03,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-10-03,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-10-03,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-10-03,XS0290580595,13:30:00Z,1,,,"1,085.900000",2019-10-03 14:38:15.171,"3,257.700000",Request for Quote,N/A,Voice,- : -
2019-10-03,XS0830192711,13:30:00Z,1,,,"1,036.400000",2019-10-03 14:43:17.623,"3,109.200000",Request for Quote,N/A,Voice,- : -
2019-10-03,XS1223394914,13:30:00Z,1,,,,,,,,,
2019-10-03,XS1379145656,13:30:00Z,1,,,"1,012.500000",2019-10-03 13:35:29.819,"202,500.000000",Request for Quote,N/A,Voice,- : -
2019-10-03,XS1877643350,13:30:00Z,1,,,"11,750.000000",2019-10-03 15:01:26.878,"940,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-03,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-03,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-03,XS1223394914,15:30:00Z,1,,,,,,,,,
2019-10-03,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-10-03,XS1877643350,15:30:00Z,1,,,"11,750.000000",2019-10-03 15:37:52.262,"58,750.000000",Request for Quote,N/A,Voice,- : -
2019-10-04,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-04,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-10-04,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-04,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-07,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-10-07,XS1434672280,09:30:00Z,1,,,"1,126.750000",2019-10-07 10:59:35.611,"21,408.250000",Request for Quote,N/A,Voice,- : -
2019-10-07,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-10-07,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-10-07,XS0841671000,13:30:00Z,1,,,,,,,,,
2019-10-07,XS1434672280,13:30:00Z,1,,,"1,127.375000",2019-10-07 15:15:08.365,"21,420.125000",Request for Quote,N/A,Voice,- : -
2019-10-07,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-10-07,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-08,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-10-08,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-10-08,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-10-08,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-10-08,XS1434672280,09:30:00Z,1,,,"1,126.500000",2019-10-08 11:11:40.985,"4,506.000000",Request for Quote,N/A,Voice,- : -
2019-10-08,XS1747548532,09:30:00Z,1,,,980.000000,2019-10-08 11:26:30.077,"196,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-08,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-10-08,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-10-08,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-10-08,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-10-08,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-10-08,XS1747548532,11:30:00Z,1,,,,,,,,,
2019-10-08,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-08,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-10-08,XS0841671000,13:30:00Z,1,,,"1,084.000000",2019-10-08 14:14:42.250,"216,800.000000",Request for Quote,N/A,Voice,- : -
2019-10-08,XS1223394914,13:30:00Z,1,,,,,,,,,
2019-10-08,XS1434672280,13:30:00Z,1,,,"1,127.000000",2019-10-08 15:13:16.251,"4,508.000000",Request for Quote,N/A,Voice,- : -
