Date_of_the_trading_day,RTS_EXECVENUENAME,RTS_EXECVENUEID,RTS_COUNTRY_COMPETENT_AUTHORITY,RTS_MKTSEGNAME,RTS_MKTSEGID,RTS_OUTNATURE,RTS_OUTNUMBER,RTS_OUTAVGDURATN,RTS_SCHEDULEDAUCTIONNATURE,RTS_SCHEDULEDAUCTIONNUMBER,RTS_SCHEDULEDAUCTIONAVERAGEDURATION,RTS_FAILEDTRANSACTIONSNUMBER,RTS_FAILEDTRANSACTIONSVALUE
2019-10-01,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-02,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-04,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-07,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-10,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-11,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-14,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-15,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-16,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-17,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-18,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-21,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-22,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-23,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-24,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-28,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-30,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-01,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-05,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-06,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-08,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-12,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-13,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-14,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-15,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
