Date_of_the_trading_day;Financial_Instrument_Name;Financial_Instrument_Identifier;Written_Description;Instrument_Classification;Currency
2019-10-01;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-10-01;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-01;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-02;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-02;RUSSIAN FEDERATION: RU;XS0504954347;;DBFNFR;USD
2019-10-02;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-02;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-10-03;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-03;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-03;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-10-03;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-10-03;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-10-04;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-07;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-10-07;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-08;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-08;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-08;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-10-08;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-10-08;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-08;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-10-09;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-09;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-09;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-10-09;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-10-09;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-10-09;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-10-10;Jaguar Land Rover 5.625% 1feb2023;USG50027AE42;;DBFUGR;USD
2019-10-10;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-10;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-11;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-11;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-10-11;Halkbank 3.875% 5feb2020;XS0882347072;;DBFUFR;USD
2019-10-11;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-14;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-15;Alphabet Inc.CL C;US02079K1079;;ESNUFR;USD
2019-10-16;GENERAL ELECTRIC COMPANY;US3696041033;;ESVUFN;USD
2019-10-16;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-10-17;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-10-18;STILLWATER MINING CO: US;USU85969AC41;;DBFNGR;USD
2019-10-21;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-21;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-22;GTD SR NT REG S;USP94461AB96;;DBFUGR;USD
2019-10-22;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-10-22;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-10-22;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-23;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-10-23;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-10-24;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-10-24;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-28;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
