Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2019-10-01,US5951121038,09:30:00Z,,,,,
2019-10-01,US5951121038,11:30:00Z,,,,,
2019-10-01,US5951121038,13:30:00Z,,,,,
2019-10-01,US5951121038,15:30:00Z,42.210000,42.200000,1.000000,34.000000,
2019-10-01,XS1434672280,09:30:00Z,,,,,
2019-10-01,XS1434672280,11:30:00Z,,,,,
2019-10-01,XS1434672280,13:30:00Z,,,,,
2019-10-01,XS1434672280,15:30:00Z,,,,,
2019-10-01,XS1449458915,09:30:00Z,,,,,
2019-10-01,XS1449458915,11:30:00Z,,,,,
2019-10-01,XS1449458915,13:30:00Z,,,,,
2019-10-01,XS1449458915,15:30:00Z,,,,,
2019-10-02,XS0290580595,09:30:00Z,,,,,
2019-10-02,XS0290580595,11:30:00Z,,,,,
2019-10-02,XS0290580595,13:30:00Z,,,,,
2019-10-02,XS0290580595,15:30:00Z,,,,,
2019-10-02,XS0504954347,09:30:00Z,,,,,
2019-10-02,XS0504954347,11:30:00Z,,,,,
2019-10-02,XS0504954347,13:30:00Z,,,,,
2019-10-02,XS0504954347,15:30:00Z,,,,,
2019-10-02,XS0830192711,09:30:00Z,,,,,
2019-10-02,XS0830192711,11:30:00Z,,,,,
2019-10-02,XS0830192711,13:30:00Z,,,,,
2019-10-02,XS0830192711,15:30:00Z,,,,,
2019-10-02,XS1223394914,09:30:00Z,,,,,
2019-10-02,XS1223394914,11:30:00Z,,,,,
2019-10-02,XS1223394914,13:30:00Z,,,,,
2019-10-02,XS1223394914,15:30:00Z,,,,,
2019-10-03,XS0290580595,09:30:00Z,,,,,
2019-10-03,XS0290580595,11:30:00Z,,,,,
2019-10-03,XS0290580595,13:30:00Z,,,,,
2019-10-03,XS0290580595,15:30:00Z,,,,,
2019-10-03,XS0830192711,09:30:00Z,,,,,
2019-10-03,XS0830192711,11:30:00Z,,,,,
2019-10-03,XS0830192711,13:30:00Z,,,,,
2019-10-03,XS0830192711,15:30:00Z,,,,,
2019-10-03,XS1223394914,09:30:00Z,,,,,
2019-10-03,XS1223394914,11:30:00Z,,,,,
2019-10-03,XS1223394914,13:30:00Z,,,,,
2019-10-03,XS1223394914,15:30:00Z,,,,,
2019-10-03,XS1379145656,09:30:00Z,,,,,
2019-10-03,XS1379145656,11:30:00Z,,,,,
2019-10-03,XS1379145656,13:30:00Z,,,,,
2019-10-03,XS1379145656,15:30:00Z,,,,,
2019-10-03,XS1877643350,09:30:00Z,,,,,
2019-10-03,XS1877643350,11:30:00Z,,,,,
2019-10-03,XS1877643350,13:30:00Z,,,,,
2019-10-03,XS1877643350,15:30:00Z,,,,,
2019-10-04,XS1449458915,09:30:00Z,,,,,
2019-10-04,XS1449458915,11:30:00Z,,,,,
2019-10-04,XS1449458915,13:30:00Z,,,,,
2019-10-04,XS1449458915,15:30:00Z,,,,,
2019-10-07,XS0841671000,09:30:00Z,,,,,
2019-10-07,XS0841671000,11:30:00Z,,,,,
2019-10-07,XS0841671000,13:30:00Z,,,,,
2019-10-07,XS0841671000,15:30:00Z,,,,,
2019-10-07,XS1434672280,09:30:00Z,,,,,
2019-10-07,XS1434672280,11:30:00Z,,,,,
2019-10-07,XS1434672280,13:30:00Z,,,,,
2019-10-07,XS1434672280,15:30:00Z,,,,,
2019-10-08,XS0290580595,09:30:00Z,,,,,
2019-10-08,XS0290580595,11:30:00Z,,,,,
2019-10-08,XS0290580595,13:30:00Z,,,,,
2019-10-08,XS0290580595,15:30:00Z,,,,,
2019-10-08,XS0830192711,09:30:00Z,,,,,
2019-10-08,XS0830192711,11:30:00Z,,,,,
2019-10-08,XS0830192711,13:30:00Z,,,,,
2019-10-08,XS0830192711,15:30:00Z,,,,,
2019-10-08,XS0841671000,09:30:00Z,,,,,
