Date_of_the_trading_day,Financial_Instrument_Identifier,Simple_Average_Price,Volume_Weighted_Price,Highest_Executed_Price,Lowest_Executed_Price
2019-10-01,US5951121038,,,,
2019-10-01,XS1434672280,"1,125.125000","1,125.125000","1,126.125000","1,124.125000"
2019-10-01,XS1449458915,,,,
2019-10-02,XS0290580595,,,,
2019-10-02,XS0504954347,"101,746.666667","101,746.666667","101,750.000000","101,740.000000"
2019-10-02,XS0830192711,,,,
2019-10-02,XS1223394914,,,,
2019-10-03,XS0290580595,"1,085.900000","1,085.900000","1,085.900000","1,085.900000"
2019-10-03,XS0830192711,"1,036.400000","1,036.400000","1,036.400000","1,036.400000"
2019-10-03,XS1223394914,986.500000,986.500000,,
2019-10-03,XS1379145656,"1,010.833333","1,010.833333","1,012.500000","1,010.000000"
2019-10-03,XS1877643350,"11,750.000000","11,750.000000","11,750.000000","11,750.000000"
2019-10-04,XS1449458915,,,,
2019-10-07,XS0841671000,,,,
2019-10-07,XS1434672280,"1,127.062500","1,127.062500","1,127.375000","1,126.750000"
2019-10-08,XS0290580595,,,,
2019-10-08,XS0830192711,,,,
2019-10-08,XS0841671000,"1,084.000000","1,084.000000","1,084.000000","1,084.000000"
2019-10-08,XS1223394914,,,,
2019-10-08,XS1434672280,"1,126.750000","1,126.750000","1,127.000000","1,126.500000"
2019-10-08,XS1747548532,980.000000,980.000000,,
2019-10-09,XS0290580595,"1,085.600000","1,085.600000","1,085.600000","1,085.600000"
2019-10-09,XS0830192711,"1,035.900000","1,035.900000","1,035.900000","1,035.900000"
2019-10-09,XS0841671000,"1,086.900000","1,086.400000","1,087.900000","1,084.900000"
2019-10-09,XS1223394914,989.526667,989.526667,989.860000,989.360000
2019-10-09,XS1379145656,"1,010.333333","1,010.333333","1,011.500000","1,010.000000"
2019-10-09,XS1747548532,,,,
2019-10-10,USG50027AE42,993.166667,993.166667,993.500000,993.000000
2019-10-10,XS0290580595,,,,
2019-10-10,XS0830192711,,,,
2019-10-11,XS0290580595,"1,085.600000","1,085.600000","1,085.600000","1,085.600000"
2019-10-11,XS0830192711,"1,035.600000","1,035.600000","1,035.600000","1,035.600000"
2019-10-11,XS0882347072,992.166667,992.166667,992.500000,992.000000
2019-10-11,XS1449458915,"1,043.666667","1,043.666667","1,044.500000","1,042.000000"
2019-10-14,XS1434672280,"1,123.250000","1,123.250000","1,124.250000","1,122.250000"
2019-10-15,US02079K1079,,,,
2019-10-16,US3696041033,,,,
2019-10-16,US5951121038,,,,
2019-10-17,USL0427PAA41,"1,020.166667","1,020.166667","1,020.500000","1,020.000000"
2019-10-18,USU85969AC41,"1,008.666667","1,008.666667","1,010.000000","1,008.000000"
2019-10-21,XS1434672280,"1,117.000000","1,117.625000","1,119.500000","1,115.750000"
2019-10-21,XS1449458915,,,,
2019-10-22,USP94461AB96,"1,048.000000","1,048.000000","1,048.000000","1,048.000000"
2019-10-22,XS1379145656,995.666667,995.666667,996.000000,995.500000
2019-10-22,XS1434672280,"1,121.062500","1,121.062500","1,123.125000","1,119.000000"
2019-10-22,XS1449458915,,,,
2019-10-23,XS0290580595,"1,085.166667","1,085.166667","1,085.500000","1,085.000000"
2019-10-23,XS1223394914,986.250000,986.250000,986.250000,986.250000
2019-10-24,USL0427PAA41,"1,022.500000","1,022.500000","1,030.000000","1,015.000000"
2019-10-24,XS1449458915,,,,
2019-10-28,XS1379145656,"1,006.500000","1,006.500000","1,011.500000","1,004.000000"
2019-10-29,US5951121038,,,,
2019-10-29,USL0427PAA41,,,,
2019-10-29,USP32457AA44,"1,057.166667","1,057.166667","1,057.500000","1,057.000000"
2019-10-29,XS0504954347,"101,166.666667","101,166.666667","101,500.000000","101,000.000000"
2019-10-29,XS1449458915,"1,040.333333","1,040.333333","1,044.000000","1,038.500000"
2019-10-30,USL0427PAA41,"1,012.500000","1,012.500000",,
2019-10-30,XS1877643350,"11,775.000000","11,775.000000","11,775.000000","11,775.000000"
2019-11-01,USL0427PAA41,"1,023.833333","1,023.833333","1,024.000000","1,023.500000"
2019-11-01,XS1449458915,"1,040.000000","1,040.000000","1,046.000000","1,037.000000"
2019-11-05,XS0290580595,"1,085.666667","1,085.666667","1,086.000000","1,085.500000"
2019-11-05,XS0830192711,"1,036.000000","1,036.000000","1,036.000000","1,036.000000"
2019-11-05,XS1449458915,"1,042.250000","1,042.349315","1,042.500000","1,042.000000"
2019-11-06,XS1747548532,991.333333,991.333333,991.500000,991.000000
2019-11-08,USL0427PAA41,"1,025.000000","1,021.250000","1,032.500000","1,010.000000"
2019-11-08,USU85969AC41,"1,021.666667","1,021.666667","1,025.000000","1,020.000000"
2019-11-08,XS0504954347,"101,263.333333","101,263.333333","101,500.000000","100,960.000000"
2019-11-08,XS1379145656,"1,006.666667","1,006.666667","1,010.000000","1,005.000000"
2019-11-12,XS0504954347,"101,383.333333","101,383.333333","101,390.000000","101,370.000000"
