#Date of the trading day,Instrument Id,Simple average transaction price,Volume-weighted transaction price,Highest executed price,Lowest executed price
2020-04-01,USP32457AA44,800.333333,800.333333,800.500000,800.000000
2020-04-01,XS0504954347,100096.666667,100096.666667,100130.000000,100080.000000
2020-04-03,US6549022043,,,,
2020-04-06,US6549022043,,,,
2020-04-07,US6549022043,,,,
2020-04-07,XS1449458915,999.666667,999.666667,1000.000000,999.500000
2020-04-07,XS2008618501,929.666667,929.666667,930.000000,929.500000
2020-04-08,US6549022043,,,,
2020-04-08,US9485961018,,,,
2020-04-08,USP94461AB96,580.333333,580.333333,580.500000,580.000000
2020-04-08,XS0767472458,209333.333333,209333.333333,209400.000000,209300.000000
2020-04-09,US6549022043,,,,
2020-04-09,USL0427PAA41,620.333333,620.333333,620.500000,620.000000
2020-04-09,USP94461AB96,576.087500,576.087500,576.750000,574.600000
2020-04-13,XS0841671000,1060.000000,1060.000000,1060.000000,1060.000000
2020-04-14,USL00849AA47,829.833333,829.833333,830.000000,829.500000
2020-04-14,USP94461AB96,587.350000,586.958333,592.000000,585.000000
2020-04-14,XS1877643350,,,,
2020-04-15,US9485961018,,,,
2020-04-15,XS1877643350,10937.500000,10937.500000,,
2020-04-16,XS0830192711,1027.500000,1027.500000,1027.500000,1027.500000
2020-04-16,XS0841671000,1062.500000,1062.500000,1062.500000,1062.500000
2020-04-17,USP94461AB96,580.333333,580.333333,580.500000,580.000000
2020-04-20,US6549022043,,,,
2020-04-20,US87238U2033,,,,
2020-04-20,XS1439838548,942.166667,942.166667,942.500000,942.000000
2020-04-21,US6549022043,,,,
2020-04-21,US87238U2033,,,,
2020-04-23,USP94461AB96,562.833333,562.833333,563.000000,562.500000
2020-04-23,XS0290580595,1062.166667,1062.166667,1062.500000,1062.000000
2020-04-24,USP94461AB96,560.000000,560.000000,,
2020-04-24,XS0767472458,,,,
2020-04-27,XS0830192711,1027.500000,1027.500000,1027.500000,1027.500000
2020-04-27,XS0841671000,1065.000000,1065.000000,1065.000000,1065.000000
2020-04-27,XS1449458915,,,,
2020-04-27,XS1877643350,,,,
2020-04-28,US6549022043,,,,
2020-04-28,USP32457AA44,,,,
2020-04-28,XS0841671000,,,,
2020-04-28,XS1449458915,,,,
2020-04-28,XS1877643350,10850.000000,10850.000000,,
2020-04-29,US6549022043,,,,
2020-04-29,USP32457AA44,881.625000,881.457143,895.000000,879.500000
2020-04-29,USP94461AB96,550.000000,550.000000,550.000000,550.000000
2020-04-29,XS1223394914,,,,
2020-04-30,US6549022043,,,,
2020-04-30,US9485961018,,,,
2020-04-30,USP94461AB96,530.333333,530.333333,530.500000,530.000000
2020-04-30,XS0767472458,,,,
2020-04-30,XS1889053150,,,,
2020-05-01,XS1889053150,1200.000000,1200.000000,,
2020-05-04,US87238U2033,,,,
2020-05-04,USL0427PAA41,,,,
2020-05-04,USP94461AB96,,,,
2020-05-04,XS1439838548,,,,
2020-05-06,US6549022043,,,,
2020-05-06,USP32457AA44,917.642857,917.642857,920.000000,916.000000
2020-05-06,XS0841671000,1067.500000,1067.500000,1067.500000,1067.500000
2020-05-07,USP32457AA44,,,,
2020-05-07,XS0290580595,1062.166667,1062.166667,1062.500000,1062.000000
2020-05-07,XS0841671000,,,,
2020-05-07,XS1439838548,,,,
2020-05-12,US6549022043,,,,
2020-05-12,USP32457AA44,,,,
2020-05-12,XS1439838548,974.666667,974.666667,975.000000,974.500000
2020-05-13,US6549022043,,,,
2020-05-13,USL0427PAA41,,,,
2020-05-13,USP32457AA44,,,,
2020-05-13,XS0290580595,1062.166667,1062.166667,1062.500000,1062.000000
2020-05-13,XS1747548532,,,,
2020-05-14,US87238U2033,,,,
2020-05-14,USP32457AA44,885.000000,884.444444,,
2020-05-14,USP94461AB96,632.500000,632.500000,,
2020-05-14,XS1449458915,,,,
2020-05-15,USL00849AA47,,,,
2020-05-15,USP94461AB96,653.800000,653.800000,670.000000,649.500000
2020-05-15,XS0290580595,,,,
2020-05-15,XS0767472458,,,,
2020-05-18,USP94461AB96,680.000000,680.000000,,
2020-05-18,XS0767472458,211366.666667,211366.666667,211400.000000,211300.000000
2020-05-19,US6549022043,,,,
2020-05-19,US9485961018,,,,
2020-05-19,USL0427PAA41,,,,
2020-05-19,USP32457AA44,896.666667,896.666667,900.000000,890.000000
2020-05-19,USP94461AB96,685.000000,685.000000,,
2020-05-20,US87238U2033,,,,
2020-05-20,XS0290580595,,,,
