#Date of the trading day,Financial Instrument Identifier,Financial Instrument Name,Written Description,Instrument Class,Currency
01/04/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
01/04/2020,XS0504954347,RUSSIAN FEDERATION,,DBFXFR,USD
02/04/2020,US87238U2033,TCS GROUP HOLDING -REG S,,EDXXXX,USD
02/04/2020,US9485961018,Weibo Corp,,EDSXFR,USD
02/04/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
03/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
06/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
07/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
07/04/2020,XS1449458915,GTLK EUROPE DAC,,DBFXCR,USD
07/04/2020,XS2008618501,KARLOU BV,,DBFNGR,USD
08/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
08/04/2020,US9485961018,Weibo Corp,,EDSXFR,USD
08/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
08/04/2020,XS0767472458,RUSSIAN FEDERATION,,DBFXFR,USD
09/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
09/04/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
09/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
13/04/2020,XS0841671000,SEVERSTAL (STEEL CAP),,DTFUFR,USD
14/04/2020,USL00849AA47,ADECOAGRO SA,,DBFNGR,USD
14/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
14/04/2020,XS1877643350,EUROPEAN BK RECON & DEV,,DTFCFR,TRY
15/04/2020,US9485961018,Weibo Corp,,EDSXFR,USD
15/04/2020,XS1877643350,EUROPEAN BK RECON & DEV,,DTFCFR,TRY
16/04/2020,XS0830192711,GAZPROM N (GPN CAPITAL),,DTFUFR,USD
16/04/2020,XS0841671000,SEVERSTAL (STEEL CAP),,DTFUFR,USD
17/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
20/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
20/04/2020,US87238U2033,TCS GROUP HOLDING -REG S,,EDXXXX,USD
20/04/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DYFXXR,USD
21/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
21/04/2020,US87238U2033,TCS GROUP HOLDING -REG S,,EDXXXX,USD
23/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
23/04/2020,XS0290580595,GAZPROM (GAZ CAPITAL SA),,DTFGFR,USD
24/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
24/04/2020,XS0767472458,RUSSIAN FEDERATION,,DBFXFR,USD
27/04/2020,XS0830192711,GAZPROM N (GPN CAPITAL),,DTFUFR,USD
27/04/2020,XS0841671000,SEVERSTAL (STEEL CAP),,DTFUFR,USD
27/04/2020,XS1449458915,GTLK EUROPE DAC,,DBFNCR,USD
27/04/2020,XS1877643350,EUROPEAN BK RECON & DEV,,DTFCFR,TRY
28/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
28/04/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
28/04/2020,XS0841671000,CHMFRU 5.9 10/17/22,,DBXXXX,USD
28/04/2020,XS1449458915,GTLK EUROPE DAC,,DBFXCR,USD
28/04/2020,XS1877643350,EUROPEAN BK RECON & DEV,,DTFCFR,TRY
29/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
29/04/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
29/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
29/04/2020,XS1223394914,TC ZIRAAT BANKASI AS,,DTFXFR,USD
30/04/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
30/04/2020,US9485961018,Weibo Corp,,EDSXFR,USD
30/04/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
30/04/2020,XS0767472458,RUSSIAN FEDERATION,,DBFXFR,USD
30/04/2020,XS1889053150,EUROPEAN BK RECON & DEV,,DTFCFB,TRY
01/05/2020,XS1889053150,EUROPEAN BK RECON & DEV,,DTFCFB,TRY
04/05/2020,US87238U2033,TCS GROUP HOLDING -REG S,,EDXXXX,USD
04/05/2020,USL0427PAA41,ATENTO LUXCO 1 SA,,DBFSGR,USD
04/05/2020,USP94461AB96,UNIFIN FINANCIERA SA DE,,DBFUGR,USD
04/05/2020,XS1439838548,TURKIYE HALK BANKASI AS,,DYFXXR,USD
06/05/2020,US6549022043,Nokia OYJ,,EDSXFR,USD
06/05/2020,USP32457AA44,CREDITO REAL SAB DE CV,,DBFUGR,USD
06/05/2020,XS0841671000,SEVERSTAL (STEEL CAP),,DTFUFR,USD
