#Date of the trading day,Instrument Id,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2020-04-01,USP32457AA44,,,,
2020-04-01,XS0504954347,,,,
2020-04-03,US6549022043,,,,
2020-04-06,US6549022043,,,,
2020-04-07,US6549022043,,,,
2020-04-07,XS1449458915,,,,
2020-04-07,XS2008618501,,,,
2020-04-08,US6549022043,,,,
2020-04-08,US9485961018,,,,
2020-04-08,USP94461AB96,,,,
2020-04-08,XS0767472458,,,,
2020-04-09,US6549022043,,,,
2020-04-09,USL0427PAA41,,,,
2020-04-09,USP94461AB96,,,,
2020-04-13,XS0841671000,,,,
2020-04-14,USL00849AA47,,,,
2020-04-14,USP94461AB96,,,,
2020-04-14,XS1877643350,,,,
2020-04-15,US9485961018,,,,
2020-04-15,XS1877643350,,,,
2020-04-16,XS0830192711,,,,
2020-04-16,XS0841671000,,,,
2020-04-17,USP94461AB96,,,,
2020-04-20,US6549022043,,,,
2020-04-20,US87238U2033,,,,
2020-04-20,XS1439838548,,,,
2020-04-21,US6549022043,,,,
2020-04-21,US87238U2033,,,,
2020-04-23,USP94461AB96,,,,
2020-04-23,XS0290580595,,,,
2020-04-24,USP94461AB96,,,,
2020-04-24,XS0767472458,,,,
2020-04-27,XS0830192711,,,,
2020-04-27,XS0841671000,,,,
2020-04-27,XS1449458915,,,,
2020-04-27,XS1877643350,,,,
2020-04-28,US6549022043,,,,
2020-04-28,USP32457AA44,,,,
2020-04-28,XS0841671000,,,,
2020-04-28,XS1449458915,,,,
2020-04-28,XS1877643350,,,,
2020-04-29,US6549022043,,,,
2020-04-29,USP32457AA44,,,,
2020-04-29,USP94461AB96,,,,
2020-04-29,XS1223394914,,,,
2020-04-30,US6549022043,,,,
2020-04-30,US9485961018,,,,
2020-04-30,USP94461AB96,,,,
2020-04-30,XS0767472458,,,,
2020-04-30,XS1889053150,,,,
2020-05-01,XS1889053150,,,,
2020-05-04,US87238U2033,,,,
2020-05-04,USL0427PAA41,,,,
2020-05-04,USP94461AB96,,,,
2020-05-04,XS1439838548,,,,
2020-05-06,US6549022043,,,,
2020-05-06,USP32457AA44,,,,
2020-05-06,XS0841671000,,,,
2020-05-07,USP32457AA44,,,,
2020-05-07,XS0290580595,,,,
2020-05-07,XS0841671000,,,,
2020-05-07,XS1439838548,,,,
2020-05-12,US6549022043,,,,
2020-05-12,USP32457AA44,,,,
2020-05-12,XS1439838548,,,,
2020-05-13,US6549022043,,,,
2020-05-13,USL0427PAA41,,,,
2020-05-13,USP32457AA44,,,,
2020-05-13,XS0290580595,,,,
2020-05-13,XS1747548532,,,,
2020-05-14,US87238U2033,,,,
2020-05-14,USP32457AA44,,,,
2020-05-14,USP94461AB96,,,,
2020-05-14,XS1449458915,,,,
2020-05-15,USL00849AA47,,,,
2020-05-15,USP94461AB96,,,,
2020-05-15,XS0290580595,,,,
2020-05-15,XS0767472458,,,,
2020-05-18,USP94461AB96,,,,
2020-05-18,XS0767472458,,,,
2020-05-19,US6549022043,,,,
2020-05-19,US9485961018,,,,
2020-05-19,USL0427PAA41,,,,
2020-05-19,USP32457AA44,,,,
2020-05-19,USP94461AB96,,,,
2020-05-20,US87238U2033,,,,
2020-05-20,XS0290580595,,,,
2020-05-20,XS1439838548,,,,
2020-05-21,US9485961018,,,,
2020-05-21,USL00849AA47,,,,
