#Date of the trading day,Instrument Id,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-04-01,USP32457AA44,3,3,600250.000000,0,0,200125.000000,200125.000000,N/A
2020-04-01,XS0504954347,3,3,1201160.000000,0,0,400320.000000,400320.000000,N/A
2020-04-03,US6549022043,1,1,,0,0,,,N/A
2020-04-06,US6549022043,1,1,,0,0,,,N/A
2020-04-07,US6549022043,1,1,,0,0,,,N/A
2020-04-07,XS1449458915,3,3,599800.000000,0,0,199900.000000,199900.000000,N/A
2020-04-07,XS2008618501,3,3,836700.000000,0,0,278850.000000,278850.000000,N/A
2020-04-08,US6549022043,1,1,,0,0,,,N/A
2020-04-08,US9485961018,1,1,,0,0,,,N/A
2020-04-08,USP94461AB96,6,6,1279635.000000,0,0,213225.000000,213225.000000,N/A
2020-04-08,XS0767472458,3,3,2512000.000000,0,0,837200.000000,837200.000000,N/A
2020-04-09,US6549022043,1,1,,0,0,,,N/A
2020-04-09,USL0427PAA41,3,3,223320.000000,0,0,74460.000000,74460.000000,N/A
2020-04-09,USP94461AB96,4,4,460870.000000,0,0,115300.000000,115300.000000,N/A
2020-04-13,XS0841671000,3,3,3180.000000,0,0,1060.000000,1060.000000,N/A
2020-04-14,USL00849AA47,3,3,373425.000000,0,0,124500.000000,124500.000000,N/A
2020-04-14,USP94461AB96,10,10,1408700.000000,0,0,117100.000000,117100.000000,N/A
2020-04-14,XS1877643350,1,1,,0,0,,,N/A
2020-04-15,US9485961018,1,1,,0,0,,,N/A
2020-04-15,XS1877643350,2,2,240625.000000,0,0,120312.500000,120312.500000,N/A
2020-04-16,XS0830192711,3,3,6165.000000,0,0,2055.000000,2055.000000,N/A
2020-04-16,XS0841671000,3,3,9562.500000,0,0,3187.500000,3187.500000,N/A
2020-04-17,USP94461AB96,3,3,522300.000000,0,0,174150.000000,174150.000000,N/A
2020-04-20,US6549022043,1,1,,0,0,,,N/A
2020-04-20,US87238U2033,1,1,,0,0,,,N/A
2020-04-20,XS1439838548,3,3,655748.000000,0,0,218544.000000,218544.000000,N/A
2020-04-21,US6549022043,1,1,,0,0,,,N/A
2020-04-21,US87238U2033,1,1,,0,0,,,N/A
2020-04-23,USP94461AB96,3,3,337700.000000,0,0,112600.000000,112600.000000,N/A
2020-04-23,XS0290580595,3,3,318650.000000,0,0,106200.000000,106200.000000,N/A
2020-04-24,USP94461AB96,2,2,224000.000000,0,0,112000.000000,112000.000000,N/A
2020-04-24,XS0767472458,1,1,,0,0,,,N/A
2020-04-27,XS0830192711,3,3,6165.000000,0,0,2055.000000,2055.000000,N/A
2020-04-27,XS0841671000,3,3,6390.000000,0,0,2130.000000,2130.000000,N/A
2020-04-27,XS1449458915,1,0,,0,0,,,N/A
2020-04-27,XS1877643350,1,1,,0,0,,,N/A
2020-04-28,US6549022043,1,1,,0,0,,,N/A
2020-04-28,USP32457AA44,1,1,,0,0,,,N/A
2020-04-28,XS0841671000,1,1,,0,0,,,N/A
2020-04-28,XS1449458915,1,1,,0,0,,,N/A
2020-04-28,XS1877643350,2,2,1063300.000000,0,0,531650.000000,531650.000000,N/A
2020-04-29,US6549022043,1,1,,0,0,,,N/A
2020-04-29,USP32457AA44,8,8,1542550.000000,0,0,177500.000000,177500.000000,N/A
2020-04-29,USP94461AB96,5,5,550000.000000,0,0,110000.000000,110000.000000,N/A
2020-04-29,XS1223394914,1,1,,0,0,,,N/A
2020-04-30,US6549022043,1,1,,0,0,,,N/A
2020-04-30,US9485961018,1,1,,0,0,,,N/A
2020-04-30,USP94461AB96,3,3,318200.000000,0,0,106100.000000,106100.000000,N/A
2020-04-30,XS0767472458,1,1,,0,0,,,N/A
2020-04-30,XS1889053150,1,1,,0,0,,,N/A
2020-05-01,XS1889053150,2,2,244800.000000,0,0,122400.000000,122400.000000,N/A
2020-05-04,US87238U2033,1,1,,0,0,,,N/A
2020-05-04,USL0427PAA41,1,1,,0,0,,,N/A
2020-05-04,USP94461AB96,1,1,,0,0,,,N/A
2020-05-04,XS1439838548,1,1,,0,0,,,N/A
2020-05-06,US6549022043,1,1,,0,0,,,N/A
2020-05-06,USP32457AA44,7,7,1284700.000000,0,0,183500.000000,183500.000000,N/A
2020-05-06,XS0841671000,3,3,22417.500000,0,0,7472.500000,7472.500000,N/A
