#Date of the trading day,Instrument Id,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,best offer,best bid
2020-04-01,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-04-01,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-04-01,USP32457AA44,13:30:00Z,1,,,800.000000,2020-04-01 13:51:40.458,200000.000000,Request for Quote,N/A,Voice,84.130000,70.490000
2020-04-01,USP32457AA44,15:30:00Z,1,,,800.500000,2020-04-01 15:43:55.788,200125.000000,Request for Quote,N/A,Voice,83.750000,70.640000
2020-04-01,XS0504954347,09:30:00Z,1,,,,,,,,,,
2020-04-01,XS0504954347,11:30:00Z,1,,,,,,,,,,
2020-04-01,XS0504954347,13:30:00Z,1,,,100130.000000,2020-04-01 14:54:37.274,400520.000000,Request for Quote,N/A,Voice,,
2020-04-01,XS0504954347,15:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,09:30:00Z,1,,,2.961800,2020-04-06 09:47:06.882,3477153.200000,Request for Quote,N/A,Voice,3.120000,3.100000
2020-04-06,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,09:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,11:30:00Z,1,,,1000.000000,2020-04-07 13:06:19.652,200000.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,15:30:00Z,1,,,999.500000,2020-04-07 16:07:17.156,199900.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-04-07,XS2008618501,11:30:00Z,1,,,,,,,,,,
2020-04-07,XS2008618501,13:30:00Z,1,,,930.000000,2020-04-07 14:59:49.131,279000.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS2008618501,15:30:00Z,1,,,929.500000,2020-04-07 15:55:25.327,278850.000000,Request for Quote,N/A,Voice,,
2020-04-08,US6549022043,09:30:00Z,1,,,3.207600,2020-04-08 09:52:21.489,4974987.600000,Request for Quote,N/A,Voice,3.140000,3.120000
2020-04-08,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-08,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-08,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,09:30:00Z,1,,,36.763100,2020-04-08 09:52:21.603,3235152.800000,Request for Quote,N/A,Voice,35.990000,35.100000
2020-04-08,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-04-08,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-08,USP94461AB96,11:30:00Z,1,,,580.000000,2020-04-08 12:20:10.063,252300.000000,Request for Quote,N/A,Voice,,
2020-04-08,USP94461AB96,13:30:00Z,1,,,580.500000,2020-04-08 13:44:15.695,252517.500000,Request for Quote,N/A,Voice,,
2020-04-08,USP94461AB96,15:30:00Z,1,,,580.000000,2020-04-08 15:32:51.532,174000.000000,Request for Quote,N/A,Voice,,
2020-04-08,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-04-08,XS0767472458,11:30:00Z,1,,,,,,,,,,
2020-04-08,XS0767472458,13:30:00Z,1,,,209400.000000,2020-04-08 14:31:09.786,837600.000000,Request for Quote,N/A,Voice,,
2020-04-08,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,13:30:00Z,1,,,620.000000,2020-04-09 14:43:51.343,74400.000000,Request for Quote,N/A,Voice,,
2020-04-09,USL0427PAA41,15:30:00Z,1,,,620.500000,2020-04-09 16:56:57.748,74460.000000,Request for Quote,N/A,Voice,,
2020-04-09,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-09,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-09,USP94461AB96,13:30:00Z,1,,,576.250000,2020-04-09 15:06:22.405,115250.000000,Request for Quote,N/A,Voice,,
2020-04-09,USP94461AB96,15:30:00Z,1,,,576.750000,2020-04-09 15:40:21.218,115350.000000,Request for Quote,N/A,Voice,,
2020-04-13,XS0841671000,09:30:00Z,1,,,,,,,,,,
