#Date of the trading day,Instrument Id,Written Description,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-07-02,CH0542386880,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5983.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-02,RU000A1005T9,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,49480900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-02,XS1654229290,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,1002.185800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-02,XS1804181565,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,52.589000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-02,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3978.744000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-03,CH0542386880,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,6293.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-03,US25459W8626,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,22160.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-03,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,431.160000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-03,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5034.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-03,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5997.204860,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-06,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,10368.134400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-06,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9905.130750,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,US25746U1097,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,37845.700000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3986.085600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,25135.808000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3960.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,6060.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-07,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1025.491800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-08,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,10506.240000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-08,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,8803.008000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-08,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,12625.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-08,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,2550.409750,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-09,XS1804181565,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,209.918000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-09,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,9,8833.036800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-09,XS2152970476,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,385.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-09,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1419.852420,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-10,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,5822.648000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-10,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,494.904000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-13,CH0508203574,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1987.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-13,CH0550413303,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,29925.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-13,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,9360.444800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-13,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-13,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,511.749250,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,CH0508203574,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2123.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,CH0550413303,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,30000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,7904.937600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,11,8567.539200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,25425.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-14,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3999.008000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
