#Date of the trading day,Instrument Id,Written Description,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,Best Bid And Offer Or Suitable Reference Price At Time Of Execution
2020-07-02,CH0542386880,,09:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,11:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,13:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,15:30:00Z,1,,,96.500000,2020-07-02 15:59:27.000,5983.000000,Request for Quote,N/A,Voice,
2020-07-02,RU000A1005T9,,09:30:00Z,1,,,,,,,,,
2020-07-02,RU000A1005T9,,11:30:00Z,1,,,,,,,,,
2020-07-02,RU000A1005T9,,13:30:00Z,1,,,100.000000,2020-07-02 14:45:03.000,49480900.000000,Request for Quote,N/A,Voice,
2020-07-02,RU000A1005T9,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,09:30:00Z,1,,,99.500000,2020-07-02 10:23:42.000,497.500000,Request for Quote,N/A,Voice,
2020-07-02,XS1654229290,,11:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,09:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,11:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,11:30:00Z,1,,,94.732000,2020-07-02 12:52:09.000,3978.744000,Request for Quote,N/A,Voice,
2020-07-02,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,09:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,11:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,13:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,15:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,09:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,11:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,13:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,13:30:00Z,1,,,99.693600,2020-07-06 14:28:37.000,3190.195200,Request for Quote,N/A,Voice,
2020-07-06,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,13:30:00Z,1,,,102.114750,2020-07-06 15:22:57.000,9905.130750,Request for Quote,N/A,Voice,
2020-07-06,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,09:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,11:30:00Z,1,,,71.950000,2020-07-07 12:17:48.000,37845.700000,Request for Quote,N/A,Voice,
2020-07-07,US25746U1097,,13:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,13:30:00Z,1,,,97.221600,2020-07-07 15:03:39.000,3986.085600,Request for Quote,N/A,Voice,
2020-07-07,XS2121431113,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,13:30:00Z,1,,,86.675200,2020-07-07 14:53:30.000,1126.777600,Request for Quote,N/A,Voice,
2020-07-07,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,13:30:00Z,1,,,99.000000,2020-07-07 14:59:12.000,3960.000000,Request for Quote,N/A,Voice,
2020-07-07,XS2147899228,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,13:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,15:30:00Z,1,,,94.780000,2020-07-08 15:49:06.000,5118.120000,Request for Quote,N/A,Voice,
2020-07-08,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2139467901,,13:30:00Z,1,,,94.656000,2020-07-08 15:07:42.000,1987.776000,Request for Quote,N/A,Voice,
2020-07-08,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,13:30:00Z,1,,,102.016390,2020-07-08 14:49:27.000,1224.196680,Request for Quote,N/A,Voice,
2020-07-08,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,13:30:00Z,1,,,52.479500,2020-07-09 13:39:06.000,52.479500,Request for Quote,N/A,Voice,
2020-07-09,XS1804181565,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,13:30:00Z,1,,,86.598400,2020-07-09 13:51:58.000,865.984000,Request for Quote,N/A,Voice,
2020-07-09,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,13:30:00Z,1,,,77.000000,2020-07-09 13:44:02.000,385.000000,Request for Quote,N/A,Voice,
2020-07-09,XS2152970476,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,13:30:00Z,1,,,89.579200,2020-07-10 14:53:53.000,1881.163200,Request for Quote,N/A,Voice,
2020-07-10,XS2139467901,,15:30:00Z,1,,,,,,,,,
