#Date of the trading day,Instrument Id,Written Description,Simple average transaction price,Volume-weighted transaction price,Highest executed price,Lowest executed price
2020-07-02,CH0542386880,,,,,
2020-07-02,RU000A1005T9,,,,,
2020-07-02,XS1654229290,,100.218580,100.218580,,
2020-07-02,XS1804181565,,,,,
2020-07-02,XS2139467901,,,,,
2020-07-03,CH0542386880,,,,,
2020-07-03,US25459W8626,,,,,
2020-07-03,XS2139467901,,,,,
2020-07-03,XS2183855670,,,,,
2020-07-03,XS2189376911,,101.647540,101.647540,,
2020-07-06,XS2139467901,,99.693600,99.693600,99.693600,99.693600
2020-07-06,XS2189376911,,,,,
2020-07-07,US25746U1097,,,,,
2020-07-07,XS2121431113,,,,,
2020-07-07,XS2139467901,,86.675200,86.675200,86.675200,86.675200
2020-07-07,XS2147899228,,,,,
2020-07-07,XS2183855670,,101.000000,101.000000,,
2020-07-07,XS2189376911,,,,,
2020-07-08,CH0542386120,,97.280000,97.280000,,
2020-07-08,XS2139467901,,94.656000,94.656000,,
2020-07-08,XS2183855670,,101.000000,101.000000,,
2020-07-08,XS2189376911,,102.016390,102.016390,102.016390,102.016390
2020-07-09,XS1804181565,,52.479500,52.479500,,
2020-07-09,XS2139467901,,86.598400,86.598400,86.598400,86.598400
2020-07-09,XS2152970476,,,,,
2020-07-09,XS2189376911,,,,,
2020-07-10,XS2139467901,,89.579200,89.579200,,
2020-07-10,XS2200171762,,,,,
2020-07-13,CH0508203574,,,,,
2020-07-13,CH0550413303,,,,,
2020-07-13,XS2139467901,,99.579200,99.579200,99.579200,99.579200
2020-07-13,XS2147899228,,,,,
2020-07-13,XS2189376911,,,,,
2020-07-14,CH0508203574,,,,,
2020-07-14,CH0550413303,,,,,
2020-07-14,XS2121431113,,,,,
2020-07-14,XS2139467901,,86.540800,86.540800,86.540800,86.540800
2020-07-14,XS2183855670,,101.700000,101.700000,,
2020-07-14,XS2200171762,,,,,
2020-07-15,XS1285317423,,,,,
2020-07-15,XS1567436073,,,,,
2020-07-15,XS2075963293,,,,,
2020-07-15,XS2139467901,,,,,
2020-07-15,XS2183855670,,100.250000,100.250000,,
2020-07-15,XS2189376911,,,,,
2020-07-16,CH0502681486,,,,,
2020-07-16,CH0513606951,,,,,
2020-07-16,XS2139467901,,86.464800,86.464800,86.464800,86.464800
2020-07-16,XS2189376911,,,,,
2020-07-16,XS2189377562,,,,,
2020-07-17,CH0502681486,,92.717500,92.660000,95.190000,89.900000
2020-07-17,CH0513606951,,77.485000,77.931250,,
2020-07-17,CH0542386120,,,,,
2020-07-17,CH0550409582,,,,,
2020-07-17,US01609WAT99,,,,,
2020-07-17,XS2139467901,,,,,
2020-07-17,XS2183855670,,,,,
2020-07-20,CH0424135744,,,,,
2020-07-20,CH0502681486,,,,,
2020-07-20,CH0513606951,,,,,
2020-07-20,CH0542386120,,,,,
2020-07-20,CH0550409582,,,,,
2020-07-20,XS2139467901,,99.426400,99.426400,,
2020-07-21,CH0424135744,,,,,
2020-07-21,CH0502681486,,,,,
2020-07-21,US6934751057,,,,,
2020-07-21,US81369Y5069,,,,,
2020-07-21,US92204A3068,,,,,
2020-07-21,US92936U1097,,,,,
2020-07-21,US9497461015,,,,,
2020-07-21,US95040Q1040,,,,,
2020-07-21,XS2139467901,,86.407200,86.407200,86.407200,86.407200
2020-07-21,XS2198470507,,100.000000,100.000000,100.000000,100.000000
2020-07-21,XS2205319705,,,,,
2020-07-22,CH0513606951,,,,,
2020-07-22,CH0542386120,,,,,
2020-07-22,US3137472060,,,,,
2020-07-22,US6703461052,,,,,
2020-07-22,US7588491032,,,,,
2020-07-22,XS2121431113,,,,,
2020-07-22,XS2139467901,,94.388000,94.388000,94.388000,94.388000
2020-07-22,XS2147899228,,,,,
2020-07-23,CH0502681486,,90.330000,90.330000,,
2020-07-23,CH0513606951,,,,,
2020-07-23,CH0542386120,,,,,
2020-07-23,XS1567436073,,,,,
2020-07-23,XS2027988703,,87.000000,87.000000,,
2020-07-23,XS2139467901,,86.388000,86.388000,86.388000,86.388000
2020-07-23,XS2198470507,,100.093333,100.084000,100.280000,100.000000
2020-07-23,XS2200171762,,99.944800,99.944800,,
2020-07-23,XS2205319705,,,,,
2020-07-24,CH0513606951,,,,,
2020-07-24,CH0554318268,,,,,
2020-07-24,XS2200171762,,,,,
2020-07-27,CH0513606951,,,,,
2020-07-27,CH0554318268,,100.000000,100.000000,100.000000,100.000000
2020-07-27,US5535301064,,,,,
2020-07-27,US7443201022,,,,,
2020-07-27,XS2139467901,,99.292000,99.292000,99.292000,99.292000
2020-07-27,XS2147899228,,,,,
2020-07-27,XS2198485877,,,,,
2020-07-27,XS2200171762,,100.000000,100.000000,100.000000,100.000000
2020-07-27,XS2205545119,,,,,
2020-07-28,US0605051046,,,,,
2020-07-28,US3137472060,,,,,
2020-07-28,US7588491032,,,,,
2020-07-28,XS2139467901,,86.463600,86.463600,86.463600,86.463600
2020-07-28,XS2198462827,,100.000000,100.000000,100.000000,100.000000
2020-07-28,XS2200171762,,,,,
2020-07-29,CH0542386120,,,,,
2020-07-29,USY71300AA84,,,,,
2020-07-29,XS1269210479,,,,,
2020-07-29,XS1269212509,,,,,
2020-07-29,XS1845143467,,,,,
2020-07-29,XS2139467901,,94.254400,94.254400,,
2020-07-29,XS2147899228,,,,,
2020-07-29,XS2198462827,,100.000000,100.000000,,
2020-07-29,XS2198466570,,100.000000,100.000000,100.000000,100.000000
2020-07-30,CH0542386120,,102.450000,102.450000,,
2020-07-30,LR0008862868,,,,,
2020-07-30,US11135F1012,,,,,
